﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Type","Dublin Core:Publisher","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Publication",tags,file,itemType,collection,public,featured
1083,https://rethinkingviolence.com/items/show/1083,"Head of K. K. K. propaganda fired on thru her window",1921-10-12,Text,NewspaperARCHIVE.com,https://access.newspaperarchive.com/us/texas/denton/denton-record-chronicle/1921/10-12/page-3/,,,"<I>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime Wave (1921),Elizabeth Tyler,KKK,Recruitment (KKK)",https://rethinkingviolence.com/files/original/9264a08d3bef42b8c1e66e81a9eb2828.png,Text,"<i>Denton Record-Chronicle</i>",1,0
1077,https://rethinkingviolence.com/items/show/1077,"Oath of the Ku Klux Klan",1922,Text,"Small, Maynard, & Company",http://www.rethinkingviolence.com/modernkkk,,,"H. P. Fry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KKK,Recruitment (KKK)",https://rethinkingviolence.com/files/original/1e18a9522eca06598b3c8a34cef8a616.pdf,Text,"Primary Text Sources (not newspapers)",1,0
1056,https://rethinkingviolence.com/items/show/1056,"Knights of the Ku Klux Klan Newspaper Advertisement",1915-12-09,Text,"Genealogy Bank",https://www.genealogybank.com/nbshare/AC01180908175605193241668268040,"This advertisement for the new Ku Klux Klan was purchased by Simmons and run alongside an ad for the Atlanta premier of D. W. Griffith's Birth of a Nation. The new fraternal Klan initiated its charter class just in time to march down the street, in full theatrical regalia, outside the premier of the film which inspired its rebirth.",,"<i>The Atlanta Journal</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Atlanta,Birth of a Nation,Georgia,KKK,Recruitment (KKK),William Joseph Simmons","https://rethinkingviolence.com/files/original/c0ce567b4bc188cc7609392dba05166a.png,https://rethinkingviolence.com/files/original/5880d5fc5621b7e5e277542da2a43b29.png",,,1,0
1054,https://rethinkingviolence.com/items/show/1054,"The Ku Klux klan: a study of the American mind",1924-01-01,Text,"Internet Archive, crediting digitization by Library of Congress, original publisher: New York, Harcourt, Brace and company",https://archive.org/details/kukluxklanastudy00meck/page/n5/mode/2up,,,"John Moffatt Mecklin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KKK,Recruitment (KKK),William Joseph Simmons",https://rethinkingviolence.com/files/original/1f841ad65e4f4350a83ed4c10565678b.pdf,Text,recruitment,1,0
1053,https://rethinkingviolence.com/items/show/1053,"Is the Ku Klux Klan constructive or destructive? 	A debate between Imperial Wizard Evans, Israel Zangwill and others",1924-01-01,Text,"Internet Archive",https://archive.org/details/IsTheKuKluxKlanConstructiveOrDestructiveADebateBetweenImperial/page/n11/mode/2up,,,"Edward Price Bell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholics,democracy,Hiram Wesley Evans,Immigration,Israel Zangwill,Jews,KKK,Politics (KKK),Recruitment (KKK)",https://rethinkingviolence.com/files/original/39c630d2715b6e442db67b27f32402ee.pdf,Text,,1,0
