﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Type","Dublin Core:Publisher","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Publication",tags,file,itemType,collection,public,featured
1130,https://rethinkingviolence.com/items/show/1130,202211141451018581.png,1923-05-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1923,H. H. Barnum,Jury",https://rethinkingviolence.com/files/original/4c501538b0a8eca55e702a1c19206bf5.png,,"<i>Denton Record-Chronicle</i>",1,0
1129,https://rethinkingviolence.com/items/show/1129,202211141448581389.png,1923-02-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1923,H. H. Barnum,Jury",https://rethinkingviolence.com/files/original/0ad293cda235ea43f47e446cc9616c50.png,,"<i>Denton Record-Chronicle</i>",1,0
1113,https://rethinkingviolence.com/items/show/1113,"Man is kicked from enclosure at Klan meeting",1923-07-12,Text,"Newspapers.com by Ancestry",https://www.newspapers.com/image/58650760/,,,"<I>McKinney Weekly Democrat-Gazette</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1923,KKK,McKinney",https://rethinkingviolence.com/files/original/98fa0707da46673c24874c9e8365242c.jpg,Text,,1,0
