﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Type","Dublin Core:Publisher","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Publication",tags,file,itemType,collection,public,featured
1138,https://rethinkingviolence.com/items/show/1138,"Fraternal Classifieds",1925-05-18,Text,NewspaperARCHIVE.com,https://access-newspaperarchive-com/us/texas/denton/denton-record-chronicle/1925/05-18/page-7/,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denton Fraternal Organizations,Eastern Star (Masons),Fraternal Social Events,I. O. O. F. (Odd Fellows),Klavern 136,Order of DeMolay (Masons)",https://rethinkingviolence.com/files/original/7eeb9e369ff58703c69dbfed4a8fc1ba.png,Text,"<i>Denton Record-Chronicle</i>",1,0
1102,https://rethinkingviolence.com/items/show/1102,"K.K.K. Held Initiation Ceremony Wednesday Night",1923-06-28,Text,"Newspaper Archive",https://newspaperarchive.com/us/texas/denton/denton-record-chronicle/1923/06-28/,,,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Initiation (KKK),KKK,Klavern 136,Parades (KKK)",https://rethinkingviolence.com/files/original/c46f71b3b081568d010faf6a96c63be4.png,,"<i>Denton Record-Chronicle</i>",1,0
1082,https://rethinkingviolence.com/items/show/1082,"Letter signed K. K. K. warns Mustang Negro",1921-10-11,Text,NewspaperARCHIVE.com,https://access-newspaperarchive-com/us/texas/denton/denton-record-chronicle/1921/10-11/,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Crime Wave (1921),KKK,Klavern 136,Mustang,Postal Service,Postmaster (KKK),Terrorism (KKK),Whitecapping","https://rethinkingviolence.com/files/original/a6974b9d595c8b3d710b3eb0900264a5.png,https://rethinkingviolence.com/files/original/588939f9ed46850ad93246d293ea2ca4.png",Text,"<i>Denton Record-Chronicle</i>",1,0
922,https://rethinkingviolence.com/items/show/922,"Klansmen in parade",1923-08-19,text,"Genealogy Bank",https://www.genealogybank.com/nbshare/AC01180908175605193241666478705,,,"<I>San Antonio Light</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KKK,Klan Timeline,Klavern 136,Parade,Parades (KKK)",https://rethinkingviolence.com/files/original/1efc7cbead6a29979e2e4b7cd2df4d6b.png,Text,"<em>San Antonio Light</em>",1,0
921,https://rethinkingviolence.com/items/show/921,"Lone Klansman on dress parade in Denton arrested",1921-12-21,text,"Genealogy Bank",https://www.genealogybank.com/nbshare/AC01180908175605193241666478212,,,"<I>San Antonio Evening News</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,firearms,KKK,Klan Timeline,Klavern 136,Parade,Parades (KKK)",https://rethinkingviolence.com/files/original/a5b0c0200d608870a550a81f55a53948.png,Text,,1,0
905,https://rethinkingviolence.com/items/show/905,"Roundabout Town: Klavern 136 gives W. F. Egan $25",1922-09-01,text,NewspaperARCHIVE.com,https://access.newspaperarchive.com/us/texas/denton/denton-record-chronicle/1922/09-01/page-4/,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KKK,Klan Donations,Klan Timeline,Klavern 136,W. F. Egan",https://rethinkingviolence.com/files/original/ed3d71a239135311a5edcebcaf4872ae.png,,"<i>Denton Record-Chronicle</i>",1,0
904,https://rethinkingviolence.com/items/show/904,"Klan initiates near Denton",1922-08-16,text,"Newspapers.com by Ancestry",https://www.newspapers.com/image/634466738/,,,"<I>Fort Worth Star-Telegram</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Initiation (KKK),KKK,Klan Timeline,Klavern 136",https://rethinkingviolence.com/files/original/8d60d90d576455011139aea63b3caddb.jpg,Text,"<i>Fort Worth Star-Telegram</i>",1,0
903,https://rethinkingviolence.com/items/show/903,"Ku Klux parade through Denton",1921-12-20,text,"Newspapers.com by Ancestry",https://www.newspapers.com/image/384431985/,,,"<I>The Austin American</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KKK,Klan Timeline,Klavern 136,Parade,Parades (KKK),Realm of Texas,Realm of Texas (Sources)",https://rethinkingviolence.com/files/original/599ef0c946a23e9f8d1fa2075f8ed872.jpg,Text,,1,0
732,https://rethinkingviolence.com/items/show/732,"Joint Parade of Klan Mile Long (July 20, 1923)",1923-07-20,Text,"Documenting White Supremacy and its Opponents in the 1920s by Reveal Digital",,"1923-07-20 American Citizen Joint Parade Denton Klan.jpeg",,"<i>American Citizen</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbecue,Gainesville,KKK,Klan no. 120,Klan no. 151,Klan Timeline,Klavern 101,Klavern 136,McKinney,Parades (KKK)",https://rethinkingviolence.com/files/original/207fdf805c8107536dd66244776797bb.jpeg,Text,"Pro-Klan Newspapers",1,0
478,https://rethinkingviolence.com/items/show/478,"Judge Pearman Ill -- Special Judge to Preside Over Court,",1925-09-21,Text,NewspaperARCHIVE.com,,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judge C. R. Pearman,KKK,Klan Timeline,Klavern 136",https://rethinkingviolence.com/files/original/3913cde4073c6356022b7f17d72876d4.png,Text,"<i>Denton Record-Chronicle</i>",1,0
